﻿asofdate,name,ticker,weight
20240327,"ALIBABA GROUP HOLDING LTD",9988,15.32
20240327,"TENCENT HOLDINGS LTD",700,15.03
20240327,"PDD HOLDINGS INC",PDD,12.89
20240327,"MEITUAN-CLASS B",3690,11.08
20240327,"NETEASE INC",9999,6.19
20240327,"BAIDU INC-CLASS A",9888,5.50
20240327,"XIAOMI CORP-CLASS B",1810,5.11
20240327,"JD.COM INC-CLASS A",9618,5.05
20240327,"TRIP.COM GROUP LTD",9961,4.48
20240327,"EAST MONEY INFORMATION CO-A",300059,3.42
20240327,"KUAISHOU TECHNOLOGY",1024,2.83
20240327,"KE HOLDINGS INC-ADR",BEKE,1.84
20240327,"KANZHUN LTD - ADR",BZ,1.22
20240327,"FULL TRUCK ALLIANCE -SPN ADR",YMM,1.20
20240327,"TENCENT MUSIC ENTERTAINM-ADR",TME,1.16
20240327,"VIPSHOP HOLDINGS LTD - ADR",VIPS,0.95
20240327,"KUNLUN TECH CO LTD-A",300418,0.73
20240327,"JD HEALTH INTERNATIONAL INC",6618,0.70
20240327,"360 SECURITY TECHNOLOGY IN-A",601360,0.63
20240327,"ZHEJIANG CENTURY HUATONG -A",002602,0.59
20240327,"TONGCHENG TRAVEL HOLDINGS LT",780,0.59
20240327,"37 INTERACTIVE ENTERTAINME-A",002555,0.55
20240327,"HITHINK ROYALFLUSH INFORMA-A",300033,0.52
20240327,"KINGSOFT CORP LTD",3888,0.52
20240327,"BILIBILI INC-CLASS Z",9626,0.48
20240327,"MANGO EXCELLENT MEDIA CO L-A",300413,0.39
20240327,"IQIYI INC-ADR",IQ,0.35
20240327,"ALIBABA HEALTH INFORMATION T",241,0.34
20240327,"CHINA LITERATURE LTD",772,0.19
20240327,"LUFAX HOLDING LTD-ADR",LU,0.15
