﻿asofdate,name,ticker,weight
20240327,"ALIBABA GROUP HOLDING LTD / 阿里巴巴",9988,15.32
20240327,"TENCENT HOLDINGS LTD / 騰訊控股",700,15.03
20240327,"PDD HOLDINGS INC / 拼多多",PDD,12.89
20240327,"MEITUAN-CLASS B / 美團－Ｗ",3690,11.08
20240327,"NETEASE INC / 網易",9999,6.19
20240327,"BAIDU INC-CLASS A / 百度",9888,5.50
20240327,"XIAOMI CORP-CLASS B / 小米集團",1810,5.11
20240327,"JD.COM INC-CLASS A / 京東集團",9618,5.05
20240327,"TRIP.COM GROUP LTD / 攜程集團",9961,4.48
20240327,"EAST MONEY INFORMATION CO-A / 東方財富",300059,3.42
20240327,"KUAISHOU TECHNOLOGY / 快手",1024,2.83
20240327,"KE HOLDINGS INC-ADR / 貝殼找房",BEKE,1.84
20240327,"KANZHUN LTD - ADR / 看準",BZ,1.22
20240327,"FULL TRUCK ALLIANCE -SPN ADR / 滿幫",YMM,1.20
20240327,"TENCENT MUSIC ENTERTAINM-ADR / 騰訊音樂",TME,1.16
20240327,"VIPSHOP HOLDINGS LTD - ADR / 唯品會",VIPS,0.95
20240327,,300418,0.73
20240327,"JD HEALTH INTERNATIONAL INC / 京東健康",6618,0.70
20240327,"360 SECURITY TECHNOLOGY IN-A / 三六零",601360,0.63
20240327,"ZHEJIANG CENTURY HUATONG -A / 世紀華通",002602,0.59
20240327,"TONGCHENG TRAVEL HOLDINGS LT / 同程旅行",780,0.59
20240327,"37 INTERACTIVE ENTERTAINME-A / 三七互娛",002555,0.55
20240327,"HITHINK ROYALFLUSH INFORMA-A / 同花順",300033,0.52
20240327,"KINGSOFT CORP LTD / 金山軟件",3888,0.52
20240327,"BILIBILI INC-CLASS Z / 嗶哩嗶哩",9626,0.48
20240327,"MANGO EXCELLENT MEDIA CO L-A / 芒果超媒",300413,0.39
20240327,"IQIYI INC-ADR / 愛奇藝",IQ,0.35
20240327,"ALIBABA HEALTH INFORMATION T / 阿里健康",241,0.34
20240327,"CHINA LITERATURE LTD / 閱文集團",772,0.19
20240327,"LUFAX HOLDING LTD-ADR / 陸金所",LU,0.15
